TSX/TSXV Intraday Trading Statistics on 20240514 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
DNTL,Life Sciences,170903,19500,171551,23560,153951,17500
DOL,Consumer Products & Services,344327,133800,229408,64820,271874,51645
DOO,Consumer Products & Services,150940,17100,122792,27800,132476,29785
DOS,Mining,1000,0,3975,0,20043,0
DPM,Mining,269153,37900,276317,34420,315765,46600
DR,Real Estate,30427,1900,30896,3660,43158,7535
DRAX.P,Other,0,0,0,0,400,0
DRCU,ETP,100,0,20,0,302,0
DRFC,ETP,774,0,630,0,1384,0
DRFD,ETP,0,0,5,0,64,0
DRFE,ETP,277,100,158,0,507,0
DRFG,ETP,0,0,189,0,145,0
DRFU,ETP,5,0,52,0,246,0
DRM,Real Estate,7662,400,21251,3800,25148,4115
DRMC,ETP,800,500,1016,0,1831,10
DRMD,ETP,600,0,75,0,247,0
DRME,ETP,56,0,623,0,2044,5
DRMU,ETP,231,100,321,0,912,35
DRR.U,Real Estate,3700,600,2236,180,2698,170
DRR.UN,Real Estate,14024,5000,2722,40,2216,305
DRT,Clean Technology & Renewable Energy,0,0,110071,500,55240,2725
DRT.DB,Clean Technology & Renewable Energy,0,0,0,0,0,0
DRT.DB.A,Clean Technology & Renewable Energy,0,0,0,0,1700,0
DRX,Industrial Products & Services,175065,19500,97811,9860,127939,11975
DRY,Mining,87500,0,69524,0,140230,75
DS,Closed-End Funds,3304,2100,7614,1880,5188,730
DSAE,ETP,0,0,154,0,87,0
DSG,Technology,78914,23000,44949,9900,69498,15140
DSV,Mining,1376501,190900,577343,29900,470454,29810
DSY,Technology,0,0,20,0,1353,15
DTEA,Consumer Products & Services,0,0,10506,0,7310,0
DTOL,Technology,600,600,3654,980,5257,765
DTWO,Mining,0,0,41040,0,24918,0
DUR.P,Other,0,0,0,0,1550,0
DV,Mining,137314,7300,208885,16600,198834,30930
DVX.P,Other,0,0,1000,0,250,0
DWS,Consumer Products & Services,1500,0,400,0,2864,0
DXB,ETP,9400,600,8905,3000,5863,1180
DXBC,ETP,0,0,1982,0,2161,0
DXBU,ETP,0,0,3836,0,3446,0
DXC,ETP,2443,0,7990,220,9818,65
DXDB,ETP,4871,800,8156,700,6975,360
DXEM,ETP,0,0,921,0,593,0
DXET,ETP,80,0,21,0,22,0
DXF,ETP,0,0,71,0,160,0
DXG,ETP,1628,100,4668,460,3852,330
DXGE,ETP,1103,0,3622,0,2776,0
DXI.H,Other,0,0,0,0,0,0
DXIF,ETP,200,0,104,0,409,30
DXN,ETP,1450,0,1136,0,762,5
DXO,ETP,1200,0,5966,0,3273,40
DXP,ETP,6200,500,5467,920,6808,945
DXQ,ETP,16640,0,5987,560,14886,730
DXR,ETP,2000,0,960,0,550,15
DXT,Industrial Products & Services,13135,500,16637,800,18939,1405
DXU,ETP,450,0,1714,20,2138,25
DXUS,ETP,100,0,4379,0,3167,0
DXV,ETP,7886,900,35071,0,10912,340
DXW,ETP,100,0,1891,20,2056,30
DXZ,ETP,100,0,163,0,946,0
DYA,Clean Technology & Renewable Energy,392520,0,66796,0,209566,0
DYG,Mining,147300,0,17000,0,60823,0
E,Industrial Products & Services,95503,0,230498,1080,180333,555
EAC,Clean Technology & Renewable Energy,0,0,58977,0,69483,0
EAGR,Technology,32802,0,45393,0,79340,0
EAM,Mining,60000,0,94563,0,42095,0
EARN,ETP,0,0,0,0,52,0
EAU,Mining,0,0,0,0,6628,1550
EBCD.P,Other,0,0,0,0,0,0
EBIT,ETP,117148,2300,61239,1220,134010,2855
EBIT.U,ETP,2660,100,151,20,916,60
EBM,Life Sciences,2,0,100,0,175,0
EBNK,ETP,1,0,673,0,404,0
EBNK.B,ETP,200,0,160,0,430,5
EBNK.U,ETP,0,0,0,0,25,0
ECAP.P,Other,0,0,1000,0,2500,0
ECCF.P,Other,0,0,0,0,0,0
ECCS.P,Other,0,0,0,0,0,0
ECCV.P,Other,0,0,0,0,0,0
ECM,Clean Technology & Renewable Energy,28500,0,300,0,3196,0
ECN,Financial Services,343496,40300,469585,41520,369570,53385
ECN.DB,Financial Services,0,0,36800,9000,27100,4800
ECN.DB.A,Financial Services,0,0,75400,31800,34450,11950
ECN.DB.B,Financial Services,29000,0,32400,4000,24500,1450
ECN.PR.C,Financial Services,100,0,1114,0,1753,25
ECO,Clean Technology & Renewable Energy,15215,2100,18900,1080,12680,510
ECOM,Technology,111345,0,48044,0,48220,0
ECOM.WT,Technology,0,0,0,0,0,0
ECOR,Mining,10425,0,7504,120,4372,90
ECR,Mining,88917,0,152896,0,409145,0
ECU,Mining,0,0,20125,0,15545,0
EDDY,Mining,0,0,2200,0,4289,0
EDG,Mining,292000,0,59606,0,40405,0
EDGE,ETP,2349,500,1543,60,917,70
EDGE.U,ETP,0,0,0,0,205,0
EDGF,ETP,2300,0,478,0,1176,0
EDM,Mining,280,0,2900,2300,18327,575
EDR,Mining,700733,141400,936817,30960,643487,25255
EDT,Life Sciences,119292,0,32885,0,24073,0
EDV,Mining,403095,48400,309869,63340,385006,62975
EDW.H,Other,0,0,30000,0,22168,0
EDY,Clean Technology & Renewable Energy,0,0,1400,0,138961,0
EESH.P,Other,0,0,400,0,100,0
EFF,Mining,40,0,109400,0,56719,0
EFN,Industrial Products & Services,429104,42000,245753,42040,304568,52890
EFN.DB.B,Industrial Products & Services,0,0,0,0,750,750
EFN.PR.C,Industrial Products & Services,6300,700,3996,620,2978,550
EFN.PR.E,Industrial Products & Services,2300,100,1901,100,2048,180
EFR,Mining,346134,15500,517258,13960,481319,12960
EFX,Industrial Products & Services,338919,42200,1061495,81000,400064,26005
EGIF,ETP,0,0,0,0,340,0
EGLX,Technology,705359,0,86774,0,81751,2175
EGM,Mining,9,0,6205,0,4553,0
EGR,Mining,3000,0,15800,0,41620,0
EGT,Clean Technology & Renewable Energy,60000,0,79553,0,700320,0
EHE,ETP,0,0,0,0,20,0
EHE.B,ETP,0,0,0,0,15,0
EIF,Financial Services,82074,11200,82860,9040,55525,6535
EIF.DB.J,Financial Services,0,0,35200,200,24850,11450
EIF.DB.K,Financial Services,16000,1000,13600,2600,16000,7400
EIF.DB.L,Financial Services,18000,12000,52200,5800,46250,17250
EIF.DB.M,Financial Services,20000,10000,21200,8400,55300,22900
EIRE.P,Other,4000,0,3400,0,3000,0
EIT.PR.A,Closed-End Funds,3600,400,494,280,1470,625
EIT.PR.B,Closed-End Funds,200,200,88,20,1223,405
EIT.UN,Closed-End Funds,84033,700,123538,1660,149139,2110
EKG,Life Sciences,50000,0,46400,0,19776,0
ELBM,Mining,17084,0,29693,0,30384,900
ELC,Financial Services,100,0,6200,0,4353,0
ELD,Mining,215959,6300,197346,7940,266652,13840
ELE,Mining,3905,0,15752,0,27098,250
ELEC,Mining,45615,0,64625,5900,38081,1475
ELEF,Mining,108330,0,55653,0,37098,225
ELF,Financial Services,100,100,674,140,303,75
ELF.PR.F,Financial Services,2000,900,1260,600,1482,660
ELF.PR.G,Financial Services,0,0,641,0,789,40
ELF.PR.H,Financial Services,600,300,1153,500,1109,320
ELL,Consumer Products & Services,0,0,0,0,26100,0
ELM,Real Estate,0,0,0,0,0,0
ELO,Mining,101948,1000,29995,340,52137,875
ELR,Mining,162669,0,397986,0,181753,0
ELVA,Clean Technology & Renewable Energy,39501,800,11366,480,10848,385
ELVT,Mining,123500,500,69123,0,130861,0
ELVT.WT.A,Mining,40000,0,48000,0,42750,0
ELY,Mining,196000,0,141943,0,86200,0
EMA,Utilities & Pipelines,704135,62500,570111,34540,554485,63800
EMA.PR.A,Utilities & Pipelines,4100,0,1180,0,3746,1265
EMA.PR.B,Utilities & Pipelines,9600,700,2420,0,2601,115
EMA.PR.C,Utilities & Pipelines,5000,100,4133,420,5208,370
EMA.PR.E,Utilities & Pipelines,1100,300,453,40,905,55
EMA.PR.F,Utilities & Pipelines,8900,600,5709,500,6190,400
EMA.PR.H,Utilities & Pipelines,5000,0,2840,1200,4004,790
EMA.PR.J,Utilities & Pipelines,2300,900,2226,160,1426,55
EMA.PR.L,Utilities & Pipelines,900,100,1210,380,3649,535
EMAX,ETP,429,0,10699,0,6688,5
EML,Mining,138500,0,102787,0,64056,2400
EMM,Mining,2240,0,63465,0,113947,0
EMN,Mining,105625,0,174725,0,92874,0
EMNT,Mining,21500,0,29369,0,29646,0
EMO,Mining,390868,47000,282291,11200,245782,9800
EMP.A,Consumer Products & Services,296508,38400,146627,31440,152999,24145
EMPR,Mining,41158,0,46942,4500,82871,8575
EMR,Mining,100,0,10600,0,9037,0
EMV.B,ETP,0,0,87,40,899,50
EMX,Mining,2943,100,14703,260,15946,470
ENA,Technology,0,0,400,0,1227,0
ENB,Utilities & Pipelines,2770658,113300,3032582,241360,3248274,266270
ENB.PF.A,Utilities & Pipelines,0,0,3433,1060,2306,585
ENB.PF.C,Utilities & Pipelines,11500,4700,3340,1480,4949,1220
ENB.PF.E,Utilities & Pipelines,2100,400,6226,420,4680,515
ENB.PF.G,Utilities & Pipelines,2900,900,4198,620,3639,565
ENB.PF.K,Utilities & Pipelines,34923,700,11696,980,6846,530
ENB.PF.U,Utilities & Pipelines,5200,1300,3768,1200,6707,1215
ENB.PF.V,Utilities & Pipelines,2500,0,2086,500,2074,505
ENB.PR.A,Utilities & Pipelines,595,400,1763,540,1224,230
ENB.PR.B,Utilities & Pipelines,2900,100,2678,420,10417,1350
ENB.PR.D,Utilities & Pipelines,2300,1400,4009,600,8198,1015
ENB.PR.F,Utilities & Pipelines,1174,100,3184,420,6316,1340
ENB.PR.G,Utilities & Pipelines,700,0,1333,0,481,5
ENB.PR.H,Utilities & Pipelines,3238,100,17851,2800,9171,1670
ENB.PR.I,Utilities & Pipelines,0,0,547,0,167,0
ENB.PR.J,Utilities & Pipelines,6590,800,2694,720,6025,1075
ENB.PR.N,Utilities & Pipelines,4175,300,8495,920,6433,605
ENB.PR.P,Utilities & Pipelines,9196,3900,6330,1600,7954,1295
ENB.PR.T,Utilities & Pipelines,6210,1400,13161,1640,13187,1605
ENB.PR.V,Utilities & Pipelines,5121,0,2506,260,4335,465
ENB.PR.Y,Utilities & Pipelines,4800,500,5168,720,11830,1365
ENCC,ETP,55426,2000,40344,1820,53599,2520
ENCL,ETP,33818,200,31328,840,38626,355
ENDR,Mining,18100,0,23763,0,24574,0
ENEV,Mining,0,0,124200,0,40465,0
ENGH,Technology,40647,3800,37486,6460,49780,6840
ENI.UN,Closed-End Funds,900,0,220,40,1156,30
ENRG,Mining,0,0,2300,0,13429,0
ENS,Closed-End Funds,49184,1600,62102,5520,50019,2895
ENS.PR.A,Closed-End Funds,24400,1100,17700,1080,43270,1040
ENTG,Life Sciences,327576,0,19812,0,26325,0
ENW,Clean Technology & Renewable Energy,99000,10000,25291,0,35858,0
EOG,Oil & Gas,102472,0,607972,2100,691362,3175
EON,Mining,0,0,2800,0,14897,0
EPF,Technology,3500,0,91702,0,48941,0
EPL,Mining,0,0,8720,0,38081,0
EPO.H,Other,22000,0,13030,0,25696,0
EPRX,Life Sciences,55420,3100,17228,1480,30451,1015
EPRX.WT,Life Sciences,0,0,0,0,1350,0
EPRX.WT.A,Life Sciences,4000,0,1100,0,2150,0
EQ,Technology,23800,0,16580,440,20355,915
EQB,Financial Services,35025,3200,39210,8140,38112,7605
EQB.PR.C,Financial Services,400,100,3580,200,3205,390
EQCL,ETP,300,0,1193,0,2116,20
EQL,ETP,9055,0,17569,20,35274,100
EQL.F,ETP,6637,0,5880,20,10868,30
EQL.U,ETP,100,0,1835,20,1936,10
EQTY,Mining,98450,0,265667,1100,190744,375
EQX,Mining,454104,36800,749212,72500,811044,51065
ERA,Mining,60150,0,149759,0,172656,0
ERC,Mining,0,0,12,0,14257,0
ERD,Mining,164154,0,106600,0,97047,75
ERE.UN,Real Estate,418936,18200,70094,60,44418,565
ERF,Oil & Gas,201717,5100,293234,24060,287556,19185
ERO,Mining,321301,65100,280399,27560,312621,42420
ESE,Consumer Products & Services,25350,0,64497,0,116549,0
ESG,ETP,4869,0,3190,40,2895,20
ESG.F,ETP,1570,0,1316,0,1583,0
ESGA,ETP,5617,0,1263,0,2456,0
ESGB,ETP,459,0,1006,0,730,0
ESGC,ETP,600,0,1125,0,2728,0
ESGE,ETP,100,0,813,0,1857,10
ESGF,ETP,200,0,0,0,10,0
ESGG,ETP,622,0,416,20,760,75
ESGH,ETP,949,0,0,0,479,0
ESGH.F,ETP,0,0,20,0,320,0
ESGY,ETP,401,0,631,20,1164,5
ESGY.F,ETP,500,0,0,0,237,0
ESI,Industrial Products & Services,272192,18500,247530,31520,240004,19385
ESK,Mining,14470,0,72855,2400,67862,725
ESM,Mining,246254,0,30832,0,129738,0
ESP,Closed-End Funds,2206,0,5531,1080,4268,325
ESP.PR.A,Closed-End Funds,0,0,151,0,172,0
ESPN,Mining,6000,4000,113403,0,130431,6575
ESPX,ETP,1124,0,3178,60,4331,395
ESPX.B,ETP,1,0,875,0,1985,635
ESPX.U,ETP,0,0,0,0,120,0
ESS,Financial Services,0,0,0,0,250,0
ET,Technology,25181,5300,7473,660,9149,1095
ETC,ETP,10234,800,3352,120,5533,285
ETC.U,ETP,10,0,796,0,327,0
ETF,Mining,50,0,3252,0,11031,0
ETG,Mining,28099,100,28185,760,32246,435
ETHH,ETP,54943,200,43548,6980,67307,4710
ETHH.B,ETP,52090,1000,72180,1000,117946,2100
ETHH.U,ETP,150,0,8767,60,10767,90
ETHI,ETP,415,100,557,0,1519,30
ETHQ,ETP,3640,100,6204,160,13325,180
ETHQ.U,ETP,10400,0,3230,20,1593,40
ETHR,ETP,28951,400,9928,340,23244,280
ETHR.U,ETP,400,0,2240,0,1831,0
ETHX.B,ETP,171567,22400,278808,12740,515378,13630
ETHX.U,ETP,23670,200,19793,620,30598,1110
ETHY,ETP,40294,100,13888,60,14909,325
ETHY.B,ETP,2272,0,10875,0,6288,25
ETHY.U,ETP,126,0,294,0,375,10
ETL,Mining,65880,200,32962,20,64975,2015
ETP,ETP,0,0,240,0,593,0
ETSX,ETP,754,0,3944,600,2033,155
ETU,Mining,10000,0,345313,0,217028,0
EU,Mining,112493,7400,131681,6340,170392,18735
EUP,Mining,295000,0,111200,0,65366,0
EVER,Mining,27000,0,182600,0,80790,0
EVGN,Clean Technology & Renewable Energy,4108,100,990,20,2341,25
EVMT,Life Sciences,175442,0,43043,800,71396,200
EVNI,Mining,163600,0,105044,0,363773,1525
EVO,Other,200,100,2064,0,2165,0
EVOC.P,Other,0,0,0,0,0,0
EVP.P,Other,0,0,0,0,0,0
EVT,Closed-End Funds,1000,0,982,20,387,40
EVX,Mining,0,0,0,0,0,0
EW,Oil & Gas,0,0,41800,0,29025,0
EWK,Clean Technology & Renewable Energy,79500,0,34220,0,24730,0
EWS,Clean Technology & Renewable Energy,0,0,17637,0,15647,0
EXE,Real Estate,54982,900,122893,6440,83532,4105
EXE.DB.C,Real Estate,112000,0,29200,4600,36350,6900
EXG,Mining,2000,0,200,0,3120,0
EXN,Mining,26000,0,47409,0,86623,75
EXRO,Clean Technology & Renewable Energy,71950,6000,80319,0,111486,2025
EXRO.WT,Clean Technology & Renewable Energy,5100,0,1,0,1461,0
EYZ.A,Other,0,0,0,0,0,0
EYZ.B,Other,0,0,0,0,0,0
EYZ.C,Other,0,0,0,0,0,0
EYZ.D,Other,0,0,0,0,0,0
EYZ.DB.E,Other,0,0,0,0,0,0
EYZ.F,Other,0,0,0,0,0,0
FA,Financial Services,0,0,20400,0,22350,0
FAIR,Mining,10000,0,47000,0,43558,0
FAN,Other,0,0,79568,0,130195,0
FANS,Technology,177000,0,83630,0,111488,0
FAP,Closed-End Funds,24500,9400,13113,680,38030,1265
FAR,Industrial Products & Services,106880,800,55684,2140,59099,2335
FARM,Technology,0,0,43144,0,62408,0
FAS,Other,8247,0,2600,0,5040,0
FBF,Industrial Products & Services,28125,200,565,0,2631,10
FBGO,ETP,1295,0,225,0,887,0
FBR.H,Other,0,0,0,0,100,0
FBT,ETP,0,0,0,0,531,0
FBTC,ETP,15699,0,20658,2000,43205,3660
FBTC.U,ETP,0,0,2453,0,2327,0
FC,Financial Services,24153,600,18401,420,22140,1295
FC.DB.H,Financial Services,3000,3000,6800,1800,8300,3600
FC.DB.I,Financial Services,0,0,29000,0,10050,500
FC.DB.J,Financial Services,0,0,32800,5600,9750,1950
FC.DB.K,Financial Services,0,0,4600,200,10450,2700
FC.DB.L,Financial Services,0,0,60000,6600,21550,3950
FCA.DB,Real Estate,10000,0,1000,1000,1750,250
FCA.U,Real Estate,100,0,0,0,150,0
FCA.UN,Real Estate,4500,0,427,0,186,0
FCCD,ETP,1637,0,4929,0,3714,0
FCCQ,ETP,1200,0,408,0,2341,0
FCCV,ETP,205,0,4726,0,6474,0
FCD.UN,Real Estate,3310,0,17519,440,13416,440
FCGI,ETP,1500,0,1182,0,3378,0
FCID,ETP,1273,0,817,140,823,90
FCII,ETP,0,0,175,0,618,0
FCIQ,ETP,8173,200,5879,20,6420,160
FCIQ.U,ETP,0,0,0,0,225,0
FCIV,ETP,4167,100,4097,420,6007,755
FCLI,Clean Technology & Renewable Energy,0,0,2400,0,1982,0
FCMI,ETP,0,0,30,0,56,5
FCQH,ETP,2200,0,80,0,436,0
FCR.UN,Real Estate,79612,16400,88676,13740,209343,24575
FCRH,ETP,0,0,20,0,150,0
FCRR,ETP,200,0,382,40,515,25
FCRR.U,ETP,0,0,0,0,10,0
FCSI,ETP,0,0,0,0,869,0
FCU,Mining,660120,141300,1219989,117000,1148888,93430
FCUD,ETP,3950,0,10110,0,4890,5
FCUD.U,ETP,0,0,640,0,390,0
FCUH,ETP,0,0,300,0,1322,0
FCUQ,ETP,3942,100,3224,20,4298,105
FCUQ.U,ETP,0,0,320,0,365,0
FCUV,ETP,4642,0,10565,220,11167,70
FCUV.U,ETP,69,0,1460,0,554,0
FCVH,ETP,0,0,353,0,717,0
FDI,Financial Services,3000,0,1900,0,6032,0
FDL,ETP,0,0,135,0,135,0
FDN,ETP,200,0,1107,0,1542,5
FDN.F,ETP,0,0,0,0,23,0
FDR,Mining,249499,7200,98559,8280,136547,14665
FDY,Mining,366352,3500,73266,12500,105034,4675
FEBB.F,ETP,0,0,200,20,151,10
FEC,Oil & Gas,27291,3400,23618,2300,36394,3500
FEME,ETP,0,0,0,0,15,0
FEO,Mining,3000,0,10280,0,137412,0
FETH,ETP,429,100,503,60,534,70
FETH.U,ETP,0,0,60,0,55,0
FEX,Mining,0,0,2100,0,10552,0
FF,Mining,371894,18000,539572,7300,526370,10900
FFC.P,Other,0,0,0,0,250,0
FFH,Financial Services,36667,7700,27102,7060,31927,8320
FFH.PR.C,Financial Services,3700,0,4016,720,5410,730
FFH.PR.D,Financial Services,0,0,1610,0,1267,90
FFH.PR.E,Financial Services,0,0,976,100,1428,210
FFH.PR.F,Financial Services,7600,0,7633,260,2193,225
FFH.PR.G,Financial Services,100,0,877,0,2630,240
FFH.PR.H,Financial Services,2260,700,4194,180,3468,515
FFH.PR.I,Financial Services,576,100,4556,640,4989,865
FFH.PR.J,Financial Services,0,0,2179,40,2127,255
FFH.PR.K,Financial Services,400,100,1110,240,3774,640
FFH.PR.M,Financial Services,0,0,2356,720,3938,500
FFH.U,Financial Services,900,0,0,0,0,0
FFN,Closed-End Funds,139672,3200,266349,9540,266469,4050
FFN.PR.A,Closed-End Funds,122950,400,87928,2400,79371,1115
FFOX,Mining,0,0,57100,0,83123,0
FFP,Real Estate,0,0,0,0,0,0
FG,Mining,208000,0,42572,0,153629,0
FGAA.U,SPAC,0,0,0,0,90,0
FGAA.WT.U,SPAC,100,0,240,20,3755,20
FGB,ETP,0,0,140,0,70,0
FGCC.P,Other,0,0,0,0,15,0
FGGE,ETP,5300,0,954,0,1180,0
FGO,ETP,400,0,3449,160,9832,195
FGO.U,ETP,0,0,1020,0,560,5
FGOV,Other,0,0,20,0,5,0
FGRW,ETP,0,0,0,0,120,0
FHG,ETP,201,0,441,0,550,30
FHG.F,ETP,0,0,145,0,66,0
FHH,ETP,50,0,873,0,384,0
FHH.F,ETP,600,0,100,0,65,0
FHI,ETP,965,0,555,0,544,5
FHI.B,ETP,33,0,48,0,109,0
FHI.U,ETP,0,0,0,0,0,0
FHIS,ETP,3238,0,2046,0,9146,200
FHQ,ETP,302,0,801,0,1088,0
FHQ.F,ETP,0,0,0,0,0,0
FHYD,Clean Technology & Renewable Energy,161004,35000,56968,5020,30087,1330
FIE,ETP,182388,600,185292,3640,120309,3075
FIG,ETP,700,0,981,0,2144,140
FIG.U,ETP,0,0,60,0,125,0
FIH.U,Financial Services,84861,6400,21892,2880,33409,3565
FIL,Mining,151833,40200,175131,29920,182692,29195
FIN,Mining,0,0,1554,0,4002,125
FINC,ETP,68,0,0,0,12,0
FIND,Mining,195390,0,155537,8200,193584,32050
FINE,ETP,33,0,64,0,59,0
FINO,ETP,0,0,0,0,124,5
FINT,ETP,5,0,100,0,320,0
FINV.P,Other,0,0,0,0,0,0
FISH,Mining,300,0,2000,800,2440,235
FIVD.P,Other,0,0,0,0,0,0
FKM,Mining,0,0,150780,0,208490,0
FL,Mining,55948,0,64469,100,112631,700
FLCI,ETP,0,0,63,0,136,10
FLCP,ETP,2800,0,1083,220,1727,560
FLDM,ETP,100,0,160,0,200,5
FLGA,ETP,1577,0,1139,0,2418,0
FLGD,ETP,0,0,32,0,43,0
FLI,ETP,3229,0,14994,840,9769,265
FLNT,Industrial Products & Services,21000,0,25765,0,35074,0
FLOW,Consumer Products & Services,60100,0,75573,1000,43799,250
FLSD,ETP,337,0,199,0,917,0
FLT,Technology,42606,0,113222,0,99963,500
FLUS,ETP,300,0,316,0,562,0
FLX,ETP,2234,0,188,40,499,10
FLX.B,ETP,0,0,0,0,254,0
FLX.U,ETP,0,0,0,0,40,0
FLY,Technology,8000,0,4714,0,19570,0
FLYN,Mining,0,0,188959,0,62946,0
FM,Mining,3042811,320000,1999138,246060,2594301,379770
FMAC.P,Other,0,0,500,0,5125,0
FMAN,Mining,9011,0,18417,0,37487,0
FMAN.WT.U,Mining,0,0,0,0,0,0
FMAX,ETP,900,0,1800,20,2632,100
FMC,Mining,24200,0,170009,0,265439,29900
FMM,Mining,2000,0,66,0,171,0
FMN,Mining,0,0,0,0,4811,0
FMS,Mining,75000,0,30285,0,21638,0
FN,Financial Services,22658,1000,28445,3500,31513,3695
FN.PR.A,Financial Services,0,0,3097,0,2238,380
FN.PR.B,Financial Services,0,0,1080,40,717,20
FNC,Mining,0,0,45800,0,28676,0
FNM,Other,123490,0,163285,1100,189117,275
FNR,Financial Services,125000,0,28000,0,65825,0
FNV,Mining,121722,22700,158389,33340,217841,48670
FO,Oil & Gas,2000,0,11315,0,105608,300
FOBI,Technology,122020,0,344796,200,178657,1300
FOM,Mining,465810,236800,553608,143280,444353,106225
FONC.P,Other,0,0,3000,0,755,0
FOOD,Consumer Products & Services,3230,0,42316,0,44920,0
FOOD.DB,Consumer Products & Services,0,0,0,0,500,0
FOOD.DB.A,Consumer Products & Services,0,0,8000,4000,4850,1000
FOR,Mining,0,0,14711,0,6631,0
FORA,Technology,19588,4400,15111,1420,14665,1685
FOUR,ETP,0,0,25,20,162,5
FP,Comm. & Media,0,0,800,0,1086,0
FPC,Mining,746441,0,747814,123800,237571,32900
FPR,ETP,0,0,0,0,268,35
FPX,Mining,15500,0,43988,0,37720,0
FPY.P,Other,0,0,0,0,0,0
FR,Mining,591757,8600,834604,21580,936974,16790
FRDY.H,Consumer Products & Services,0,0,0,0,0,0
FRE,Mining,10,0,10901,0,9052,0
FRED,Mining,0,0,32400,0,35972,0
FREQ,Life Sciences,0,0,2200,0,5826,0
FRI,Mining,248000,0,85155,0,287582,0
FRNT,Technology,1900,0,14643,0,11930,0
FRS.P,Other,0,0,0,0,0,0
FRSH,Industrial Products & Services,6500,0,700,0,1675,0
FRU,Oil & Gas,223255,10200,533679,22060,309839,15770
FRX,Life Sciences,13818,100,213,80,173,55
FRXI,Clean Technology & Renewable Energy,0,0,11302,0,20587,0
FRXI.WT,Clean Technology & Renewable Energy,0,0,0,0,0,0
FSB,ETP,13137,1000,2865,240,3918,225
FSB.U,ETP,0,0,952,0,463,0
FSF,ETP,221,0,20,0,385,0
FSL,ETP,100,0,2298,80,990,20
FST,ETP,300,0,2391,0,1140,0
FSV,Real Estate,18741,7300,29281,9260,40951,12110
FSY,Mining,70495,13000,70934,6400,85757,7450
FSZ,Financial Services,295822,4900,232743,9560,257127,11070
FSZ.DB.B,Financial Services,134000,4000,53800,200,44600,3000
FT,Mining,186000,0,166465,0,266432,0
FTEC,Technology,0,0,41991,0,39422,0
FTG,Technology,13885,400,13763,1220,14912,1215
FTI,Industrial Products & Services,0,0,0,0,3400,0
FTJ,Mining,0,0,400,0,110,0
FTN,Closed-End Funds,139408,2500,192693,7500,167579,3750
FTN.PR.A,Closed-End Funds,43098,200,62130,6660,65126,3065
FTS,Utilities & Pipelines,762726,59900,735708,108200,651216,76465
FTS.PR.F,Utilities & Pipelines,100,100,1674,660,1265,485
FTS.PR.G,Utilities & Pipelines,5875,0,3585,320,3705,515
FTS.PR.H,Utilities & Pipelines,700,0,15054,240,17324,750
FTS.PR.I,Utilities & Pipelines,3151,0,2140,0,1044,25
FTS.PR.J,Utilities & Pipelines,13572,1700,2632,1260,2859,945
FTS.PR.K,Utilities & Pipelines,11000,800,3047,140,4341,485
FTS.PR.M,Utilities & Pipelines,4054,0,5253,520,6046,590
FTT,Industrial Products & Services,123517,8400,251111,46100,266506,57225
FTU,Closed-End Funds,0,0,9000,0,5463,550
FTU.PR.B,Closed-End Funds,16000,7200,520,0,523,110
FTZ,Mining,241203,0,77801,0,58982,0
FUD,ETP,0,0,20,0,65,0
FUN.P,Other,0,0,0,0,25,0
FUND,Technology,133400,0,5200,0,9635,0
FURY,Mining,69412,500,82184,1600,62988,600
FUSE,Mining,40733,0,33085,0,63236,0
FUU,Mining,210255,9000,770543,40000,1247450,86950
FV.H,Other,0,0,21600,0,7965,0
FVI,Mining,760824,46900,1074477,46120,667186,30060
FVI.DB.U,Mining,0,0,8400,0,2100,0
FVL,Mining,110500,38500,125005,200,99305,3025
FW,Financial Services,37850,0,30700,0,12700,0
FWCP,ETP,17,0,9654,0,3168,0
FWTC,Clean Technology & Renewable Energy,0,0,0,0,0,0
FWZ,Mining,367945,6100,246743,3300,168389,2245
FXM,ETP,1175,0,980,0,2672,0
FYL,Mining,21000,0,30800,0,35040,0
G,Mining,20357,200,27515,0,27819,845
GA,Consumer Products & Services,0,0,0,0,0,0
GAB,Mining,20500,0,28,0,2045,600
GAL,Mining,29500,0,32335,0,34989,0
GAR.H,Other,0,0,0,0,0,0
GASX,Oil & Gas,41000,0,43197,400,71146,1825
GASX.DB,Oil & Gas,0,0,0,0,2150,0
GASX.WT.A,Oil & Gas,0,0,0,0,200,0
GATO,Mining,1150,0,5858,140,4507,205
GAU,Mining,183614,9900,280085,24080,309647,26725
GBAL,ETP,153,0,827,0,1363,20
GBML,Mining,57,0,32748,0,37001,0
GBRC,Mining,0,0,5808,0,8581,0
